Month,Day,Moon_Phase,Anomaly
6,15,1,0.15
6,15,2,0.10
6,15,3,-0.28
6,15,4,-0.46
6,15,5,0.37
6,15,6,0.17
6,15,7,0.32
6,16,0,0.07
6,16,1,0.25
6,16,2,-0.06
6,16,3,-0.24
6,16,4,0.19
6,16,5,-0.12
6,16,6,0.05
6,16,7,-0.06
6,17,0,0.90
6,17,1,0.26
6,17,2,0.55
6,17,3,-1.08
6,17,4,-0.05
6,17,5,-0.30
6,17,6,-0.22
6,17,7,-0.22
6,18,0,0.36
6,18,1,0.18
6,18,2,0.42
6,18,3,-0.35
6,18,4,-0.30
6,18,5,-0.19
6,18,6,0.00
6,18,7,-0.18
6,19,0,0.67
6,19,1,0.31
6,19,2,-0.07
6,19,3,-0.03
6,19,4,-0.56
6,19,5,0.06
6,19,6,-0.32
6,19,7,-0.22
6,20,0,-0.06
6,20,1,0.45
6,20,2,0.11
6,20,3,-0.05
6,20,4,-0.28
6,20,5,0.45
6,20,6,0.21
6,20,7,-0.70
6,21,0,-0.12
6,21,1,0.90
6,21,2,0.07
6,21,3,-0.01
6,21,4,-0.48
6,21,5,0.51
6,21,6,-0.30
6,21,7,-0.29
6,22,0,-0.12
6,22,1,0.97
6,22,2,0.11
6,22,3,-0.09
6,22,4,0.01
6,22,5,-0.17
6,22,6,-0.25
6,22,7,-0.18
6,23,0,-0.34
6,23,1,0.69
6,23,2,0.41
6,23,3,-0.10
6,23,4,0.09
6,23,5,-0.40
6,23,6,-0.29
6,23,7,0.12
6,24,0,-0.16
6,24,1,0.22
6,24,2,0.86
6,24,3,-0.05
6,24,4,-0.14
6,24,5,-0.79
6,24,6,-0.43
6,24,7,0.51
6,25,0,-0.07
6,25,1,-0.11
6,25,2,1.28
6,25,3,0.18
6,25,4,-0.08
6,25,5,-0.77
6,25,6,-0.57
6,25,7,0.09
6,26,0,0.39
6,26,1,-0.61
6,26,2,0.93
6,26,3,0.60
6,26,4,-0.43
6,26,5,-0.27
6,26,6,0.07
6,26,7,-0.83
6,27,0,-0.40
6,27,1,-0.35
6,27,2,-0.30
6,27,3,1.24
6,27,4,0.02
6,27,5,-0.36
6,27,6,0.39
6,27,7,-0.28
6,28,0,-0.41
6,28,1,0.29
6,28,2,-0.38
6,28,3,0.76
6,28,4,0.19
6,28,5,0.03
6,28,6,-0.36
6,28,7,0.02
6,29,0,-0.45
6,29,1,-0.01
6,29,2,0.18
6,29,3,0.47
6,29,4,-0.31
6,29,5,0.64
6,29,6,-0.02
6,29,7,-0.45
6,30,0,-0.17
6,30,1,-0.43
6,30,2,-0.33
6,30,3,0.51
6,30,4,-0.06
6,30,5,0.02
6,30,6,0.60
6,30,7,-0.29
7,1,0,-0.42
7,1,1,-0.70
7,1,2,-0.18
7,1,3,-0.03
7,1,4,0.92
7,1,5,-0.58
7,1,6,1.06
7,1,7,-0.05
7,2,0,-0.12
7,2,1,0.27
7,2,2,-0.92
7,2,3,-0.56
7,2,4,0.39
7,2,5,-0.33
7,2,6,0.26
7,2,7,1.07
7,3,0,-0.10
7,3,1,0.90
7,3,2,-0.19
7,3,3,-0.61
7,3,4,-0.30
7,3,5,0.04
7,3,6,0.34
7,3,7,0.19
7,4,0,0.36
7,4,1,0.40
7,4,2,0.03
7,4,3,-0.64
7,4,4,-0.57
7,4,5,0.13
7,4,6,-0.34
7,4,7,0.54
7,5,0,0.36
7,5,1,0.39
7,5,2,-0.30
7,5,3,-0.19
7,5,4,-0.08
7,5,5,-0.30
7,5,6,-0.08
7,5,7,0.24
7,6,0,0.14
7,6,1,0.22
7,6,2,-0.94
7,6,3,0.17
7,6,4,-0.14
7,6,5,0.69
7,6,6,-0.23
7,6,7,0.15
7,7,0,0.30
7,7,1,-0.59
7,7,2,0.63
7,7,3,-0.12
7,7,4,-0.39
7,7,5,-0.11
7,7,6,0.06
7,7,7,-0.05
7,8,0,0.67
7,8,1,-0.44
7,8,2,0.20
7,8,3,0.07
7,8,4,-0.07
7,8,5,-0.93
7,8,6,0.62
7,8,7,-0.48
7,9,0,0.18
7,9,1,0.34
7,9,2,0.19
7,9,3,-0.34
7,9,4,-0.10
7,9,5,-0.09
7,9,6,0.29
7,9,7,-0.45
7,10,0,0.30
7,10,1,0.14
7,10,2,-0.14
7,10,3,-0.21
7,10,4,-0.07
7,10,5,0.06
7,10,6,0.73
7,10,7,-0.88
7,11,0,-0.26
7,11,1,0.02
7,11,2,-0.12
7,11,3,-0.03
7,11,4,-0.16
7,11,5,0.28
7,11,6,0.71
7,11,7,-0.35
7,12,0,-0.30
7,12,1,-0.39
7,12,2,-0.14
7,12,3,0.17
7,12,4,0.04
7,12,5,0.01
7,12,6,-0.03
7,12,7,0.64
7,13,0,-0.16
7,13,1,-0.65
7,13,2,0.36
7,13,3,0.29
7,13,4,-0.04
7,13,5,0.10
7,13,6,-0.59
7,13,7,0.56
7,14,0,-0.07
7,14,1,-1.05
7,14,2,0.09
7,14,3,0.49
7,14,4,0.50
7,14,5,-0.25
7,14,6,-0.16
7,14,7,0.10
7,15,0,-0.18
7,15,1,-0.37
7,15,2,-0.41
7,15,3,0.24
7,15,4,0.53
7,15,5,0.39
7,15,6,-0.25
7,15,7,-0.02
7,16,0,-0.15
7,16,1,0.39
7,16,2,-0.84
7,16,3,-0.15
7,16,4,0.63
7,16,5,0.38
7,16,6,0.32
7,16,7,-0.44
7,17,0,0.24
7,17,1,0.65
7,17,2,-0.39
7,17,3,-0.85
7,17,4,0.40
7,17,5,0.28
7,17,6,0.15
7,17,7,-0.37
7,18,0,-0.11
7,18,1,0.35
7,18,2,0.18
7,18,3,-0.59
7,18,4,0.13
7,18,5,-0.19
7,18,6,0.23
7,18,7,0.21
7,19,0,-0.05
7,19,1,-0.08
7,19,2,-0.20
7,19,3,-0.01
7,19,4,0.27
7,19,5,0.16
7,19,6,-0.39
7,19,7,0.30
7,20,0,0.22
7,20,1,0.04
7,20,2,-0.13
7,20,3,0.08
7,20,4,0.02
7,20,5,0.46
7,20,6,-0.63
7,20,7,-0.12
7,21,0,-0.40
7,21,1,0.15
7,21,2,0.28
7,21,3,-0.15
7,21,4,0.53
7,21,5,-0.04
7,21,6,-0.40
7,21,7,0.14
7,22,0,-0.42
7,22,1,-0.14
7,22,2,0.06
7,22,3,0.24
7,22,4,0.38
7,22,5,0.34
7,22,6,-0.10
7,22,7,-0.26
7,23,0,-0.21
7,23,1,-0.50
7,23,2,0.33
7,23,3,0.16
7,23,4,-0.07
7,23,5,0.12
7,23,6,-0.11
7,23,7,0.18
7,24,0,-0.20
7,24,1,-0.62
7,24,2,0.79
7,24,3,0.05
7,24,4,-0.10
7,24,5,0.31
7,24,6,-0.09
7,24,7,-0.23
7,25,0,-0.03
7,25,1,-0.55
7,25,2,0.85
7,25,3,0.01
7,25,4,0.23
7,25,5,-0.17
7,25,6,-0.18
7,25,7,-0.27
7,26,0,-0.23
7,26,1,-0.08
7,26,2,-0.25
7,26,3,0.69
7,26,4,-0.29
7,26,5,-0.29
7,26,6,0.38
7,26,7,0.00
7,27,0,-0.43
7,27,1,-0.11
7,27,2,-0.33
7,27,3,-0.13
7,27,4,0.32
7,27,5,-0.09
7,27,6,0.46
7,27,7,0.36
7,28,0,0.07
7,28,1,0.15
7,28,2,-0.04
7,28,3,-0.19
7,28,4,-0.17
7,28,5,0.00
7,28,6,0.44
7,28,7,-0.25
7,29,0,0.13
7,29,1,-0.24
7,29,2,-0.78
7,29,3,0.33
7,29,4,0.22
7,29,5,0.20
7,29,6,0.05
7,29,7,-0.09
7,30,0,-0.08
7,30,1,-0.20
7,30,2,-0.40
7,30,3,-0.37
7,30,4,0.78
7,30,5,0.23
7,30,6,-0.12
7,30,7,0.09
7,31,0,-0.11
7,31,1,-0.75
7,31,2,0.59
7,31,3,-0.61
7,31,4,0.44
7,31,5,0.22
7,31,6,-0.42
7,31,7,0.51
8,1,0,0.28
8,1,1,-1.00
8,1,2,0.32
8,1,3,-0.51
8,1,4,0.50
8,1,5,0.10
8,1,6,-0.02
8,1,7,0.00
8,2,0,0.30
8,2,1,-1.08
8,2,2,0.27
8,2,3,-0.79
8,2,4,0.23
8,2,5,0.14
8,2,6,0.24
8,2,7,0.33
8,3,0,0.06
8,3,1,-0.12
8,3,2,-0.40
8,3,3,-0.03
8,3,4,-0.05
8,3,5,0.28
8,3,6,0.30
8,3,7,-0.05
8,4,0,-0.11
8,4,1,-0.03
8,4,2,-0.19
8,4,3,-0.41
8,4,4,-0.10
8,4,5,0.42
8,4,6,0.29
8,4,7,0.12
8,5,0,0.49
8,5,1,-0.35
8,5,2,-0.46
8,5,3,0.09
8,5,4,-0.42
8,5,5,-0.02
8,5,6,0.13
8,5,7,0.38
8,6,0,0.58
8,6,1,-0.30
8,6,2,-0.88
8,6,3,0.47
8,6,4,-0.59
8,6,5,0.41
8,6,6,-0.02
8,6,7,0.16
8,7,0,0.13
8,7,1,0.07
8,7,2,-0.46
8,7,3,0.11
8,7,4,-0.35
8,7,5,0.10
8,7,6,0.30
8,7,7,0.11
8,8,0,0.10
8,8,1,0.02
8,8,2,0.03
8,8,3,-0.43
8,8,4,-0.02
8,8,5,-0.06
8,8,6,0.60
8,8,7,-0.27
8,9,0,0.22
8,9,1,0.29
8,9,2,0.24
8,9,3,-0.30
8,9,4,0.19
8,9,5,-0.50
8,9,6,0.24
8,9,7,-0.34
8,10,0,0.39
8,10,1,-0.30
8,10,2,0.13
8,10,3,-0.23
8,10,4,0.11
8,10,5,-0.34
8,10,6,-0.27
8,10,7,0.38
8,11,0,0.31
8,11,1,0.49
8,11,2,0.07
8,11,3,0.17
8,11,4,-0.16
8,11,5,0.05
8,11,6,-1.13
8,11,7,0.29
8,12,0,0.15
8,12,1,0.06
8,12,2,-0.01
8,12,3,0.44
8,12,4,-0.35
8,12,5,0.28
8,12,6,-0.79
8,12,7,0.22
8,13,0,0.34
8,13,1,-0.28
8,13,2,0.37
8,13,3,0.21
8,13,4,-0.25
8,13,5,0.24
8,13,6,-0.67
8,13,7,-0.05
8,14,0,0.16
8,14,1,0.05
8,14,2,0.32
8,14,3,0.03
8,14,4,-0.26
8,14,5,0.27
8,14,6,-0.15
8,14,7,-0.46
8,15,0,0.08
8,15,1,-0.27
8,15,2,0.40
8,15,3,-0.03
8,15,4,0.13
8,15,5,0.03
8,15,6,0.49
8,15,7,-0.93
8,16,0,-0.14
8,16,1,0.12
8,16,2,-0.05
8,16,3,0.18
8,16,4,0.10
8,16,5,-0.17
8,16,6,0.71
8,16,7,-0.67
8,17,0,-0.08
8,17,1,0.45
8,17,2,-0.73
8,17,3,0.39
8,17,4,0.16
8,17,5,-0.10
8,17,6,0.34
8,17,7,-0.26
8,18,0,0.00
8,18,1,0.52
8,18,2,-0.18
8,18,3,0.17
8,18,4,-0.22
8,18,5,-0.13
8,18,6,-0.21
8,18,7,0.18
8,19,0,-0.08
8,19,1,-0.01
8,19,2,0.37
8,19,3,0.88
8,19,4,-0.83
8,19,5,0.31
8,19,6,-0.80
8,19,7,0.13
8,20,0,0.23
8,20,1,-0.43
8,20,2,0.33
8,20,3,0.17
8,20,4,0.17
8,20,5,-0.30
8,20,6,-0.39
8,20,7,0.03
8,21,0,0.09
8,21,1,-0.05
8,21,2,0.27
8,21,3,-0.13
8,21,4,0.38
8,21,5,-0.41
8,21,6,0.04
8,21,7,-0.26
8,22,0,-0.19
8,22,1,-0.05
8,22,2,0.35
8,22,3,0.30
8,22,4,0.24
8,22,5,-0.69
8,22,6,0.18
8,22,7,-0.10
8,23,0,-0.32
8,23,1,-0.68
8,23,2,0.40
8,23,3,0.63
8,23,4,-0.16
8,23,5,-0.12
8,23,6,0.31
8,23,7,-0.16
8,24,0,0.19
8,24,1,-1.31
8,24,2,0.65
8,24,3,0.86
8,24,4,-0.06
8,24,5,-0.16
8,24,6,0.22
8,24,7,-0.57
8,25,0,0.50
8,25,1,-0.85
8,25,2,0.00
8,25,3,0.75
8,25,4,0.09
8,25,5,-0.28
8,25,6,-0.11
8,25,7,-0.49
8,26,0,-0.24
8,26,1,0.02
8,26,2,-0.16
8,26,3,0.75
8,26,4,0.17
8,26,5,-0.10
8,26,6,-0.46
8,26,7,0.08
8,27,0,0.12
8,27,1,-0.65
8,27,2,-0.41
8,27,3,0.75
8,27,4,0.17
8,27,5,0.08
8,27,6,-0.46
8,27,7,0.18
8,28,0,0.13
8,28,1,-0.55
8,28,2,-0.59
8,28,3,0.14
8,28,4,0.02
8,28,5,0.31
8,28,6,0.23
8,28,7,0.07
8,29,0,0.66
8,29,1,-0.46
8,29,2,-0.40
8,29,3,-0.41
8,29,4,-0.18
8,29,5,0.31
8,29,6,0.50
8,29,7,-0.36
8,30,0,-0.15
8,30,1,0.57
8,30,2,-0.56
8,30,3,-0.17
8,30,4,0.36
8,30,5,-0.29
8,30,6,1.05
8,30,7,-0.65
8,31,0,-0.32
8,31,1,0.13
8,31,2,-0.33
8,31,3,-0.68
8,31,4,0.31
8,31,5,-0.08
8,31,6,0.80
8,31,7,0.32
9,1,0,0.00
9,1,1,-0.09
9,1,2,-0.91
9,1,3,-0.24
9,1,4,0.54
9,1,5,-0.05
9,1,6,0.47
9,1,7,0.27
9,2,0,0.20
9,2,1,-0.53
9,2,2,-0.20
9,2,3,-0.09
9,2,4,-0.12
9,2,5,0.10
9,2,6,0.18
9,2,7,0.25
9,3,0,0.04
9,3,1,0.04
9,3,2,0.47
9,3,3,-0.38
9,3,4,-0.24
9,3,5,-0.48
9,3,6,0.04
9,3,7,0.52
9,4,0,-0.89
9,4,1,0.31
9,4,2,0.41
9,4,3,-0.09
9,4,4,0.02
9,4,5,0.00
9,4,6,-0.17
9,4,7,0.59
9,5,0,-0.39
9,5,1,-0.37
9,5,2,0.34
9,5,3,-0.46
9,5,4,0.68
9,5,5,-0.26
9,5,6,0.05
9,5,7,0.42
9,6,0,0.10
9,6,1,-0.08
9,6,2,0.04
9,6,3,-0.42
9,6,4,0.27
9,6,5,0.17
9,6,6,-0.26
9,6,7,0.15
9,7,0,0.37
9,7,1,-0.18
9,7,2,-0.05
9,7,3,0.32
9,7,4,-0.06
9,7,5,-0.33
9,7,6,-0.07
9,7,7,-0.10
9,8,0,0.49
9,8,1,-0.33
9,8,2,-0.03
9,8,3,0.35
9,8,4,-0.15
9,8,5,-0.18
9,8,6,-0.36
9,8,7,0.01
9,9,0,0.21
9,9,1,0.24
9,9,2,-0.10
9,9,3,0.01
9,9,4,0.02
9,9,5,-0.26
9,9,6,-0.36
9,9,7,0.24
9,10,0,-0.11
9,10,1,0.44
9,10,2,-0.51
9,10,3,0.15
9,10,4,0.23
9,10,5,-0.04
9,10,6,-0.23
9,10,7,0.19
9,11,0,0.18
9,11,1,0.01
9,11,2,-0.36
9,11,3,-0.31
9,11,4,0.94
9,11,5,-0.01
9,11,6,0.12
9,11,7,-0.65
9,12,0,0.35
9,12,1,-0.35
9,12,2,-0.11
9,12,3,-0.45
9,12,4,0.60
9,12,5,-0.10
9,12,6,-0.30
9,12,7,0.10
9,13,0,0.37
9,13,1,-0.36
9,13,2,-0.16
9,13,3,-0.71
9,13,4,0.40
9,13,5,0.18
9,13,6,-0.01
9,13,7,0.16
9,14,0,0.09
9,14,1,-0.33
9,14,2,-0.13
9,14,3,-0.69
9,14,4,0.13
9,14,5,0.49
9,14,6,0.24
9,14,7,0.07
9,15,0,0.06
9,15,1,-0.91
9,15,2,0.19
9,15,3,-0.27
9,15,4,0.15
9,15,5,0.90
9,15,6,0.55
9,15,7,-0.95
9,16,0,-0.02
9,16,1,-0.52
9,16,2,-0.46
9,16,3,0.56
9,16,4,-0.09
9,16,5,0.22
9,16,6,0.70
9,16,7,-0.61
9,17,0,-0.23
9,17,1,0.23
9,17,2,-0.29
9,17,3,0.44
9,17,4,-0.24
9,17,5,-0.06
9,17,6,0.03
9,17,7,0.30
9,18,0,-0.19
9,18,1,0.37
9,18,2,-0.05
9,18,3,-0.01
9,18,4,-0.09
9,18,5,0.04
9,18,6,0.17
9,18,7,-0.13
9,19,0,0.09
9,19,1,-0.28
9,19,2,-0.14
9,19,3,0.24
9,19,4,-0.17
9,19,5,0.11
9,19,6,0.16
9,19,7,-0.12
9,20,0,0.05
9,20,1,-0.60
9,20,2,0.02
9,20,3,-0.13
9,20,4,0.45
9,20,5,0.11
9,20,6,0.11
9,20,7,-0.24
9,21,0,0.11
9,21,1,0.50
9,21,2,-0.15
9,21,3,-0.03
9,21,4,0.65
9,21,5,-0.05
9,21,6,-0.02
9,21,7,-0.85
9,22,0,-0.09
9,22,1,0.06
9,22,2,0.30
9,22,3,-0.33
9,22,4,0.15
9,22,5,0.04
9,22,6,0.41
9,22,7,-0.48
9,23,0,-0.52
9,23,1,0.11
9,23,2,0.64
9,23,3,-0.21
9,23,4,-0.36
9,23,5,-0.03
9,23,6,0.33
9,23,7,0.16
9,24,0,-0.63
9,24,1,0.31
9,24,2,0.35
9,24,3,0.10
9,24,4,-0.42
9,24,5,0.04
9,24,6,0.15
9,24,7,0.28
9,25,0,0.03
9,25,1,0.10
9,25,2,0.18
9,25,3,0.02
9,25,4,-0.20
9,25,5,0.02
9,25,6,-0.35
9,25,7,0.24
9,26,0,0.12
9,26,1,-0.46
9,26,2,0.08
9,26,3,0.16
9,26,4,0.02
9,26,5,0.29
9,26,6,-0.35
9,26,7,-0.02
9,27,0,0.26
9,27,1,-0.31
9,27,2,-0.17
9,27,3,0.47
9,27,4,-0.02
9,27,5,0.27
9,27,6,-0.08
9,27,7,-0.62
9,28,0,-0.01
9,28,1,-0.51
9,28,2,0.66
9,28,3,0.09
9,28,4,0.02
9,28,5,0.40
9,28,6,-0.42
9,28,7,-0.30
9,29,0,0.12
9,29,1,-0.15
9,29,2,0.34
9,29,3,0.11
9,29,4,-0.01
9,29,5,0.22
9,29,6,-0.89
9,29,7,0.19
9,30,0,-0.27
9,30,1,-0.18
9,30,2,0.18
9,30,3,-0.30
9,30,4,0.01
9,30,5,0.54
9,30,6,-0.01
9,30,7,0.10
10,1,0,0.02
10,1,1,-0.62
10,1,2,0.07
10,1,3,-0.11
10,1,4,0.25
10,1,5,0.12
10,1,6,-0.31
10,1,7,0.42
10,2,0,0.46
10,2,1,-0.23
10,2,2,-0.17
10,2,3,-0.73
10,2,4,-0.23
10,2,5,0.64
10,2,6,0.46
10,2,7,-0.46
10,3,0,0.38
10,3,1,0.65
10,3,2,-0.86
10,3,3,-0.59
10,3,4,-0.15
10,3,5,0.49
10,3,6,0.58
10,3,7,-0.37
10,4,0,0.62
10,4,1,0.26
10,4,2,-1.21
10,4,3,-0.35
10,4,4,0.02
10,4,5,0.45
10,4,6,0.13
10,4,7,0.05
10,5,0,0.48
10,5,1,-0.40
10,5,2,-0.44
10,5,3,-0.18
10,5,4,-0.45
10,5,5,0.57
10,5,6,-0.48
10,5,7,0.66
10,6,0,-0.10
10,6,1,-0.89
10,6,2,0.65
10,6,3,-0.28
10,6,4,-0.51
10,6,5,0.47
10,6,6,0.34
10,6,7,0.14
10,7,0,-0.13
10,7,1,-0.44
10,7,2,0.42
10,7,3,-0.36
10,7,4,-0.50
10,7,5,0.14
10,7,6,0.48
10,7,7,0.34
10,8,0,0.28
10,8,1,-0.31
10,8,2,-0.34
10,8,3,0.29
10,8,4,-0.36
10,8,5,0.19
10,8,6,-0.23
10,8,7,0.33
10,9,0,-0.10
10,9,1,0.05
10,9,2,-0.28
10,9,3,0.40
10,9,4,-0.59
10,9,5,-0.44
10,9,6,0.26
10,9,7,0.72
10,10,0,-0.03
10,10,1,-0.20
10,10,2,-0.75
10,10,3,-0.03
10,10,4,0.29
10,10,5,0.12
10,10,6,-0.37
10,10,7,0.93
10,11,0,0.45
10,11,1,-0.35
10,11,2,-0.90
10,11,3,-0.01
10,11,4,0.58
10,11,5,-0.26
10,11,6,-0.17
10,11,7,0.42
10,12,0,0.16
10,12,1,-0.25
10,12,2,0.06
10,12,3,-0.37
10,12,4,0.01
10,12,5,-0.51
10,12,6,0.74
10,12,7,0.09
10,13,0,-0.16
10,13,1,-0.03
10,13,2,0.28
10,13,3,-0.51
10,13,4,-0.34
10,13,5,-0.35
10,13,6,0.60
10,13,7,0.64
10,14,0,0.27
10,14,1,-0.46
10,14,2,-0.12
10,14,3,-0.47
10,14,4,-0.21
10,14,5,-0.22
10,14,6,0.49
10,14,7,0.58
10,15,0,0.08
10,15,1,-0.39
10,15,2,0.52
10,15,3,-0.44
10,15,4,-0.29
10,15,5,-0.09
10,15,6,-0.05
10,15,7,0.60
10,16,0,0.09
10,16,1,-0.51
10,16,2,0.27
10,16,3,0.14
10,16,4,-0.39
10,16,5,0.01
10,16,6,-0.60
10,16,7,0.84
10,17,0,0.38
10,17,1,-0.88
10,17,2,-0.25
10,17,3,0.32
10,17,4,-0.29
10,17,5,0.01
10,17,6,-0.29
10,17,7,0.70
10,18,0,-0.07
10,18,1,-0.10
10,18,2,-0.30
10,18,3,0.41
10,18,4,0.10
10,18,5,-0.22
10,18,6,-0.60
10,18,7,0.85
10,19,0,0.34
10,19,1,0.41
10,19,2,-0.74
10,19,3,0.44
10,19,4,0.63
10,19,5,-0.55
10,19,6,-0.37
10,19,7,0.01
10,20,0,0.20
10,20,1,-0.58
10,20,2,-0.14
10,20,3,0.36
10,20,4,0.43
10,20,5,-0.27
10,20,6,-0.05
10,20,7,-0.09
10,21,0,0.07
10,21,1,-0.65
10,21,2,0.10
10,21,3,0.01
10,21,4,-0.25
10,21,5,0.49
10,21,6,0.00
10,21,7,0.10
10,22,0,0.17
10,22,1,-0.58
10,22,2,-0.08
10,22,3,-0.72
10,22,4,0.06
10,22,5,-0.23
10,22,6,0.34
10,22,7,0.76
10,23,0,0.34
10,23,1,-0.83
10,23,2,0.04
10,23,3,-0.37
10,23,4,-0.36
10,23,5,0.04
10,23,6,0.29
10,23,7,0.53
10,24,0,0.02
10,24,1,-0.09
10,24,2,-0.05
10,24,3,-0.69
10,24,4,-0.26
10,24,5,0.52
10,24,6,0.39
10,24,7,0.18
10,25,0,0.25
10,25,1,-0.33
10,25,2,-0.14
10,25,3,-0.46
10,25,4,-0.08
10,25,5,0.19
10,25,6,0.24
10,25,7,0.19
10,26,0,0.73
10,26,1,0.06
10,26,2,0.01
10,26,3,0.64
10,26,4,-0.49
10,26,5,-0.84
10,26,6,-0.24
10,26,7,-0.10
10,27,0,0.15
10,27,1,0.63
10,27,2,0.68
10,27,3,0.12
10,27,4,-0.29
10,27,5,-0.43
10,27,6,0.05
10,27,7,-0.77
10,28,0,-0.18
10,28,1,0.48
10,28,2,0.83
10,28,3,0.06
10,28,4,-0.09
10,28,5,-0.86
10,28,6,0.13
10,28,7,-0.15
10,29,0,-0.73
10,29,1,-0.35
10,29,2,0.96
10,29,3,0.39
10,29,4,-0.35
10,29,5,-0.16
10,29,6,-0.09
10,29,7,0.49
10,30,0,-0.33
10,30,1,-0.75
10,30,2,0.22
10,30,3,0.45
10,30,4,0.32
10,30,5,-0.64
10,30,6,0.86
10,30,7,-0.16
10,31,0,-0.43
10,31,1,-0.44
10,31,2,-0.17
10,31,3,0.21
10,31,4,0.78
10,31,5,-0.66
10,31,6,0.47
10,31,7,0.37
11,1,0,-0.21
11,1,1,-0.32
11,1,2,-0.23
11,1,3,0.63
11,1,4,0.18
11,1,5,-0.30
11,1,6,0.06
11,1,7,0.24
11,2,0,0.06
11,2,1,-1.27
11,2,2,0.08
11,2,3,1.08
11,2,4,-0.11
11,2,5,0.25
11,2,6,-0.09
11,2,7,-0.40
11,3,0,-0.20
11,3,1,-0.78
11,3,2,-0.27
11,3,3,1.14
11,3,4,0.47
11,3,5,-0.20
11,3,6,-0.11
11,3,7,-0.12
11,4,0,0.10
11,4,1,-0.77
11,4,2,-0.36
11,4,3,1.03
11,4,4,-0.25
11,4,5,-0.35
11,4,6,0.54
11,4,7,-0.16
11,5,0,0.05
11,5,1,-1.07
11,5,2,0.20
11,5,3,0.56
11,5,4,0.59
11,5,5,-1.02
11,5,6,0.37
11,5,7,0.07
11,6,0,-0.29
11,6,1,-0.19
11,6,2,-0.05
11,6,3,-0.22
11,6,4,0.79
11,6,5,-0.44
11,6,6,0.38
11,6,7,0.04
11,7,0,0.18
11,7,1,0.37
11,7,2,-0.01
11,7,3,0.67
11,7,4,0.33
11,7,5,-0.14
11,7,6,-0.90
11,7,7,-0.46
11,8,0,-0.42
11,8,1,0.34
11,8,2,0.13
11,8,3,1.13
11,8,4,0.09
11,8,5,0.10
11,8,6,-0.46
11,8,7,-0.69
11,9,0,-0.18
11,9,1,-0.19
11,9,2,0.34
11,9,3,0.22
11,9,4,0.62
11,9,5,0.33
11,9,6,-0.31
11,9,7,-0.82
11,10,0,0.17
11,10,1,-0.07
11,10,2,0.00
11,10,3,-0.10
11,10,4,0.27
11,10,5,0.24
11,10,6,0.11
11,10,7,-0.69
11,11,0,0.11
11,11,1,0.31
11,11,2,-0.50
11,11,3,-0.15
11,11,4,0.20
11,11,5,0.31
11,11,6,0.13
11,11,7,-0.39
11,12,0,0.05
11,12,1,-0.15
11,12,2,0.47
11,12,3,-0.46
11,12,4,-0.35
11,12,5,-0.11
11,12,6,0.59
11,12,7,-0.06
11,13,0,-0.09
11,13,1,0.14
11,13,2,0.30
11,13,3,-0.59
11,13,4,-0.20
11,13,5,0.07
11,13,6,0.52
11,13,7,-0.05
11,14,0,-0.45
11,14,1,-0.01
11,14,2,0.24
11,14,3,-0.58
11,14,4,0.64
11,14,5,0.10
11,14,6,0.16
11,14,7,0.14
11,15,0,-0.02
11,15,1,-0.04
11,15,2,-0.16
11,15,3,-0.82
11,15,4,0.70
11,15,5,0.14
11,15,6,0.22
11,15,7,-0.02
11,16,0,0.17
11,16,1,-0.34
11,16,2,-0.07
11,16,3,-0.10
11,16,4,-0.47
11,16,5,0.66
11,16,6,-0.11
11,16,7,0.14
11,17,0,-0.60
11,17,1,0.20
11,17,2,-0.26
11,17,3,-0.15
11,17,4,0.58
11,17,5,0.28
11,17,6,-0.40
11,17,7,0.57
11,18,0,-0.32
11,18,1,0.05
11,18,2,0.27
11,18,3,-0.01
11,18,4,0.50
11,18,5,-0.05
11,18,6,-0.58
11,18,7,0.22
11,19,0,0.07
11,19,1,-0.12
11,19,2,-0.03
11,19,3,0.73
11,19,4,-0.56
11,19,5,-0.20
11,19,6,-0.68
11,19,7,0.72
11,20,0,-0.08
11,20,1,-0.03
11,20,2,-0.16
11,20,3,0.46
11,20,4,0.39
11,20,5,-0.36
11,20,6,-0.05
11,20,7,-0.10
11,21,0,-0.54
11,21,1,-0.63
11,21,2,0.63
11,21,3,0.27
11,21,4,0.81
11,21,5,-0.40
11,21,6,0.20
11,21,7,-0.40
11,22,0,-0.72
11,22,1,0.07
11,22,2,-0.45
11,22,3,1.14
11,22,4,0.14
11,22,5,0.48
11,22,6,0.27
11,22,7,-0.77
11,23,0,-0.12
11,23,1,-0.59
11,23,2,0.16
11,23,3,0.61
11,23,4,0.35
11,23,5,0.84
11,23,6,-0.21
11,23,7,-1.04
11,24,0,-0.30
11,24,1,-0.41
11,24,2,0.41
11,24,3,1.12
11,24,4,0.24
11,24,5,-0.14
11,24,6,-0.53
11,24,7,-0.42
11,25,0,-0.10
11,25,1,-1.22
11,25,2,0.63
11,25,3,0.71
11,25,4,1.16
11,25,5,-0.57
11,25,6,-1.01
11,25,7,0.18
11,26,0,-0.13
11,26,1,-0.67
11,26,2,-0.69
11,26,3,1.04
11,26,4,1.02
11,26,5,0.04
11,26,6,-0.68
11,26,7,-0.20
11,27,0,-0.21
11,27,1,-0.07
11,27,2,-1.39
11,27,3,0.56
11,27,4,0.73
11,27,5,0.66
11,27,6,-0.14
11,27,7,-0.16
11,28,0,-0.52
11,28,1,-0.02
11,28,2,-0.97
11,28,3,0.18
